﻿"lastUpdate","description","srcurl_web","srcurl_pdf","srcurl_pdf_archived","url_csv","url_json"
"2021-12-21","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_22981.html","https://www.mhlw.go.jp/content/10906000/000870829.pdf","https://www.stopcovid19.jp/data/covid19japan/000870829.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-21.csv","https://www.stopcovid19.jp/data/covid19japan/000870829.pdf.json"
"2021-12-22","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23019.html","https://www.mhlw.go.jp/content/10906000/000871827.pdf","https://www.stopcovid19.jp/data/covid19japan/000871827.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-22.csv","https://www.stopcovid19.jp/data/covid19japan/000871827.pdf.json"
"2021-12-23","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23050.html","https://www.mhlw.go.jp/content/10906000/000872667.pdf","https://www.stopcovid19.jp/data/covid19japan/000872667.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-23.csv","https://www.stopcovid19.jp/data/covid19japan/000872667.pdf.json"
"2021-12-24","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23068.html","https://www.mhlw.go.jp/content/10906000/000873676.pdf","https://www.stopcovid19.jp/data/covid19japan/000873676.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-24.csv","https://www.stopcovid19.jp/data/covid19japan/000873676.pdf.json"
"2021-12-25","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23071.html","https://www.mhlw.go.jp/content/10906000/000873688.pdf","https://www.stopcovid19.jp/data/covid19japan/000873688.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-25.csv","https://www.stopcovid19.jp/data/covid19japan/000873688.pdf.json"
"2021-12-26","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23087.html","https://www.mhlw.go.jp/content/10906000/000873915.pdf","https://www.stopcovid19.jp/data/covid19japan/000873915.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-26.csv","https://www.stopcovid19.jp/data/covid19japan/000873915.pdf.json"
"2021-12-27","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23116.html","https://www.mhlw.go.jp/content/10906000/000874648.pdf","https://www.stopcovid19.jp/data/covid19japan/000874648.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-27.csv","https://www.stopcovid19.jp/data/covid19japan/000874648.pdf.json"
"2021-12-28","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23130.html","https://www.mhlw.go.jp/content/10906000/000875198.pdf","https://www.stopcovid19.jp/data/covid19japan/000875198.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-28.csv","https://www.stopcovid19.jp/data/covid19japan/000875198.pdf.json"
"2021-12-29","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23134.html","https://www.mhlw.go.jp/content/10906000/000875218.pdf","https://www.stopcovid19.jp/data/covid19japan/000875218.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-29.csv","https://www.stopcovid19.jp/data/covid19japan/000875218.pdf.json"
"2021-12-30","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23137.html","https://www.mhlw.go.jp/content/10906000/000875243.pdf","https://www.stopcovid19.jp/data/covid19japan/000875243.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-30.csv","https://www.stopcovid19.jp/data/covid19japan/000875243.pdf.json"
"2021-12-31","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23142.html","https://www.mhlw.go.jp/content/10906000/000875269.pdf","https://www.stopcovid19.jp/data/covid19japan/000875269.pdf","https://www.stopcovid19.jp/data/covid19japan/2021-12-31.csv","https://www.stopcovid19.jp/data/covid19japan/000875269.pdf.json"
"2022-01-01","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23145.html","https://www.mhlw.go.jp/content/10906000/000875285.pdf","https://www.stopcovid19.jp/data/covid19japan/000875285.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-01.csv","https://www.stopcovid19.jp/data/covid19japan/000875285.pdf.json"
"2022-01-02","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23148.html","https://www.mhlw.go.jp/content/10906000/000875310.pdf","https://www.stopcovid19.jp/data/covid19japan/000875310.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-02.csv","https://www.stopcovid19.jp/data/covid19japan/000875310.pdf.json"
"2022-01-03","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23153.html","https://www.mhlw.go.jp/content/10906000/000875356.pdf","https://www.stopcovid19.jp/data/covid19japan/000875356.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-03.csv","https://www.stopcovid19.jp/data/covid19japan/000875356.pdf.json"
"2022-01-04","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23171.html","https://www.mhlw.go.jp/content/10906000/000876042.pdf","https://www.stopcovid19.jp/data/covid19japan/000876042.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-04.csv","https://www.stopcovid19.jp/data/covid19japan/000876042.pdf.json"
"2022-01-05","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23214.html","https://www.mhlw.go.jp/content/10906000/000876614.pdf","https://www.stopcovid19.jp/data/covid19japan/000876614.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-05.csv","https://www.stopcovid19.jp/data/covid19japan/000876614.pdf.json"
"2022-01-06","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23251.html","https://www.mhlw.go.jp/content/10906000/000877411.pdf","https://www.stopcovid19.jp/data/covid19japan/000877411.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-06.csv","https://www.stopcovid19.jp/data/covid19japan/000877411.pdf.json"
"2022-01-07","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23272.html","https://www.mhlw.go.jp/content/10906000/000877991.pdf","https://www.stopcovid19.jp/data/covid19japan/000877991.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-07.csv","https://www.stopcovid19.jp/data/covid19japan/000877991.pdf.json"
"2022-01-08","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23275.html","https://www.mhlw.go.jp/content/10906000/000878004.pdf","https://www.stopcovid19.jp/data/covid19japan/000878004.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-08.csv","https://www.stopcovid19.jp/data/covid19japan/000878004.pdf.json"
"2022-01-09","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23278.html","https://www.mhlw.go.jp/content/10906000/000878022.pdf","https://www.stopcovid19.jp/data/covid19japan/000878022.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-09.csv","https://www.stopcovid19.jp/data/covid19japan/000878022.pdf.json"
"2022-01-10","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23287.html","https://www.mhlw.go.jp/content/10906000/000878281.pdf","https://www.stopcovid19.jp/data/covid19japan/000878281.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-10.csv","https://www.stopcovid19.jp/data/covid19japan/000878281.pdf.json"
"2022-01-11","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23306.html","https://www.mhlw.go.jp/content/10906000/000878569.pdf","https://www.stopcovid19.jp/data/covid19japan/000878569.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-11.csv","https://www.stopcovid19.jp/data/covid19japan/000878569.pdf.json"
"2022-01-12","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23336.html","https://www.mhlw.go.jp/content/10906000/000880006.pdf","https://www.stopcovid19.jp/data/covid19japan/000880006.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-12.csv","https://www.stopcovid19.jp/data/covid19japan/000880006.pdf.json"
"2022-01-13","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23373.html","https://www.mhlw.go.jp/content/10906000/000881141.pdf","https://www.stopcovid19.jp/data/covid19japan/000881141.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-13.csv","https://www.stopcovid19.jp/data/covid19japan/000881141.pdf.json"
"2022-01-14","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23392.html","https://www.mhlw.go.jp/content/10906000/000881601.pdf","https://www.stopcovid19.jp/data/covid19japan/000881601.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-14.csv","https://www.stopcovid19.jp/data/covid19japan/000881601.pdf.json"
"2022-01-15","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23394.html","https://www.mhlw.go.jp/content/10906000/000881620.pdf","https://www.stopcovid19.jp/data/covid19japan/000881620.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-15.csv","https://www.stopcovid19.jp/data/covid19japan/000881620.pdf.json"
"2022-01-16","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23401.html","https://www.mhlw.go.jp/content/10906000/000881707.pdf","https://www.stopcovid19.jp/data/covid19japan/000881707.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-16.csv","https://www.stopcovid19.jp/data/covid19japan/000881707.pdf.json"
"2022-01-17","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23433.html","https://www.mhlw.go.jp/content/10906000/000882577.pdf","https://www.stopcovid19.jp/data/covid19japan/000882577.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-17.csv","https://www.stopcovid19.jp/data/covid19japan/000882577.pdf.json"
"2022-01-18","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23456.html","https://www.mhlw.go.jp/content/10906000/000883407.pdf","https://www.stopcovid19.jp/data/covid19japan/000883407.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-18.csv","https://www.stopcovid19.jp/data/covid19japan/000883407.pdf.json"
"2022-01-19","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23488.html","https://www.mhlw.go.jp/content/10906000/000884084.pdf","https://www.stopcovid19.jp/data/covid19japan/000884084.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-19.csv","https://www.stopcovid19.jp/data/covid19japan/000884084.pdf.json"
"2022-01-20","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23524.html","https://www.mhlw.go.jp/content/10906000/000885171.pdf","https://www.stopcovid19.jp/data/covid19japan/000885171.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-20.csv","https://www.stopcovid19.jp/data/covid19japan/000885171.pdf.json"
"2022-01-21","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23544.html","https://www.mhlw.go.jp/content/10906000/000885835.pdf","https://www.stopcovid19.jp/data/covid19japan/000885835.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-21.csv","https://www.stopcovid19.jp/data/covid19japan/000885835.pdf.json"
"2022-01-22","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23546.html","https://www.mhlw.go.jp/content/10906000/000885852.pdf","https://www.stopcovid19.jp/data/covid19japan/000885852.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-22.csv","https://www.stopcovid19.jp/data/covid19japan/000885852.pdf.json"
"2022-01-23","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23550.html","https://www.mhlw.go.jp/content/10906000/000885905.pdf","https://www.stopcovid19.jp/data/covid19japan/000885905.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-23.csv","https://www.stopcovid19.jp/data/covid19japan/000885905.pdf.json"
"2022-01-24","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23570.html","https://www.mhlw.go.jp/content/10906000/000886605.pdf","https://www.stopcovid19.jp/data/covid19japan/000886605.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-24.csv","https://www.stopcovid19.jp/data/covid19japan/000886605.pdf.json"
"2022-01-25","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23597.html","https://www.mhlw.go.jp/content/10906000/000887315.pdf","https://www.stopcovid19.jp/data/covid19japan/000887315.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-25.csv","https://www.stopcovid19.jp/data/covid19japan/000887315.pdf.json"
"2022-01-26","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23626.html","https://www.mhlw.go.jp/content/10906000/000888123.pdf","https://www.stopcovid19.jp/data/covid19japan/000888123.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-26.csv","https://www.stopcovid19.jp/data/covid19japan/000888123.pdf.json"
"2022-01-27","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23650.html","https://www.mhlw.go.jp/content/10906000/000888792.pdf","https://www.stopcovid19.jp/data/covid19japan/000888792.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-27.csv","https://www.stopcovid19.jp/data/covid19japan/000888792.pdf.json"
"2022-01-28","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23674.html","https://www.mhlw.go.jp/content/10906000/000889684.pdf","https://www.stopcovid19.jp/data/covid19japan/000889684.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-28.csv","https://www.stopcovid19.jp/data/covid19japan/000889684.pdf.json"
"2022-01-29","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23676.html","https://www.mhlw.go.jp/content/10906000/000889704.pdf","https://www.stopcovid19.jp/data/covid19japan/000889704.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-29.csv","https://www.stopcovid19.jp/data/covid19japan/000889704.pdf.json"
"2022-01-30","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23685.html","https://www.mhlw.go.jp/content/10906000/000889909.pdf","https://www.stopcovid19.jp/data/covid19japan/000889909.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-30.csv","https://www.stopcovid19.jp/data/covid19japan/000889909.pdf.json"
"2022-01-31","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23720.html","https://www.mhlw.go.jp/content/10906000/000890868.pdf","https://www.stopcovid19.jp/data/covid19japan/000890868.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-01-31.csv","https://www.stopcovid19.jp/data/covid19japan/000890868.pdf.json"
"2022-02-01","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23739.html","https://www.mhlw.go.jp/content/10906000/000891653.pdf","https://www.stopcovid19.jp/data/covid19japan/000891653.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-01.csv","https://www.stopcovid19.jp/data/covid19japan/000891653.pdf.json"
"2022-02-02","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23759.html","https://www.mhlw.go.jp/content/10906000/000892388.pdf","https://www.stopcovid19.jp/data/covid19japan/000892388.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-02.csv","https://www.stopcovid19.jp/data/covid19japan/000892388.pdf.json"
"2022-02-03","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23777.html","https://www.mhlw.go.jp/content/10906000/000893099.pdf","https://www.stopcovid19.jp/data/covid19japan/000893099.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-03.csv","https://www.stopcovid19.jp/data/covid19japan/000893099.pdf.json"
"2022-02-04","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23795.html","https://www.mhlw.go.jp/content/10906000/000893698.pdf","https://www.stopcovid19.jp/data/covid19japan/000893698.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-04.csv","https://www.stopcovid19.jp/data/covid19japan/000893698.pdf.json"
"2022-02-05","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23798.html","https://www.mhlw.go.jp/content/10906000/000893727.pdf","https://www.stopcovid19.jp/data/covid19japan/000893727.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-05.csv","https://www.stopcovid19.jp/data/covid19japan/000893727.pdf.json"
"2022-02-06","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23801.html","https://www.mhlw.go.jp/content/10906000/000893757.pdf","https://www.stopcovid19.jp/data/covid19japan/000893757.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-06.csv","https://www.stopcovid19.jp/data/covid19japan/000893757.pdf.json"
"2022-02-07","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23826.html","https://www.mhlw.go.jp/content/10906000/000894535.pdf","https://www.stopcovid19.jp/data/covid19japan/000894535.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-07.csv","https://www.stopcovid19.jp/data/covid19japan/000894535.pdf.json"
"2022-02-08","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23849.html","https://www.mhlw.go.jp/content/10906000/000895074.pdf","https://www.stopcovid19.jp/data/covid19japan/000895074.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-08.csv","https://www.stopcovid19.jp/data/covid19japan/000895074.pdf.json"
"2022-02-09","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23868.html","https://www.mhlw.go.jp/content/10906000/000896120.pdf","https://www.stopcovid19.jp/data/covid19japan/000896120.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-09.csv","https://www.stopcovid19.jp/data/covid19japan/000896120.pdf.json"
"2022-02-10","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23884.html","https://www.mhlw.go.jp/content/10906000/000896612.pdf","https://www.stopcovid19.jp/data/covid19japan/000896612.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-10.csv","https://www.stopcovid19.jp/data/covid19japan/000896612.pdf.json"
"2022-02-11","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23885.html","https://www.mhlw.go.jp/content/10906000/000896626.pdf","https://www.stopcovid19.jp/data/covid19japan/000896626.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-11.csv","https://www.stopcovid19.jp/data/covid19japan/000896626.pdf.json"
"2022-02-12","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23887.html","https://www.mhlw.go.jp/content/10906000/000896641.pdf","https://www.stopcovid19.jp/data/covid19japan/000896641.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-12.csv","https://www.stopcovid19.jp/data/covid19japan/000896641.pdf.json"
"2022-02-13","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23894.html","https://www.mhlw.go.jp/content/10906000/000896789.pdf","https://www.stopcovid19.jp/data/covid19japan/000896789.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-13.csv","https://www.stopcovid19.jp/data/covid19japan/000896789.pdf.json"
"2022-02-14","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23920.html","https://www.mhlw.go.jp/content/10906000/000897689.pdf","https://www.stopcovid19.jp/data/covid19japan/000897689.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-14.csv","https://www.stopcovid19.jp/data/covid19japan/000897689.pdf.json"
"2022-02-15","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23940.html","https://www.mhlw.go.jp/content/10906000/000898053.pdf","https://www.stopcovid19.jp/data/covid19japan/000898053.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-15.csv","https://www.stopcovid19.jp/data/covid19japan/000898053.pdf.json"
"2022-02-16","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23970.html","https://www.mhlw.go.jp/content/10906000/000898828.pdf","https://www.stopcovid19.jp/data/covid19japan/000898828.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-16.csv","https://www.stopcovid19.jp/data/covid19japan/000898828.pdf.json"
"2022-02-17","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_23989.html","https://www.mhlw.go.jp/content/10906000/000899218.pdf","https://www.stopcovid19.jp/data/covid19japan/000899218.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-17.csv","https://www.stopcovid19.jp/data/covid19japan/000899218.pdf.json"
"2022-02-18","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24013.html","https://www.mhlw.go.jp/content/10906000/000899800.pdf","https://www.stopcovid19.jp/data/covid19japan/000899800.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-18.csv","https://www.stopcovid19.jp/data/covid19japan/000899800.pdf.json"
"2022-02-19","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24015.html","https://www.mhlw.go.jp/content/10906000/000899815.pdf","https://www.stopcovid19.jp/data/covid19japan/000899815.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-19.csv","https://www.stopcovid19.jp/data/covid19japan/000899815.pdf.json"
"2022-02-20","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24019.html","https://www.mhlw.go.jp/content/10906000/000899959.pdf","https://www.stopcovid19.jp/data/covid19japan/000899959.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-20.csv","https://www.stopcovid19.jp/data/covid19japan/000899959.pdf.json"
"2022-02-21","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24050.html","https://www.mhlw.go.jp/content/10906000/000900648.pdf","https://www.stopcovid19.jp/data/covid19japan/000900648.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-21.csv","https://www.stopcovid19.jp/data/covid19japan/000900648.pdf.json"
"2022-02-22","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24074.html","https://www.mhlw.go.jp/content/10906000/000901240.pdf","https://www.stopcovid19.jp/data/covid19japan/000901240.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-22.csv","https://www.stopcovid19.jp/data/covid19japan/000901240.pdf.json"
"2022-02-23","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24083.html","https://www.mhlw.go.jp/content/10906000/000901349.pdf","https://www.stopcovid19.jp/data/covid19japan/000901349.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-23.csv","https://www.stopcovid19.jp/data/covid19japan/000901349.pdf.json"
"2022-02-24","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24106.html","https://www.mhlw.go.jp/content/10906000/000902152.pdf","https://www.stopcovid19.jp/data/covid19japan/000902152.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-24.csv","https://www.stopcovid19.jp/data/covid19japan/000902152.pdf.json"
"2022-02-25","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24131.html","https://www.mhlw.go.jp/content/10906000/000903083.pdf","https://www.stopcovid19.jp/data/covid19japan/000903083.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-25.csv","https://www.stopcovid19.jp/data/covid19japan/000903083.pdf.json"
"2022-02-26","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24133.html","https://www.mhlw.go.jp/content/10906000/000903122.pdf","https://www.stopcovid19.jp/data/covid19japan/000903122.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-26.csv","https://www.stopcovid19.jp/data/covid19japan/000903122.pdf.json"
"2022-02-27","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24140.html","https://www.mhlw.go.jp/content/10906000/000903275.pdf","https://www.stopcovid19.jp/data/covid19japan/000903275.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-27.csv","https://www.stopcovid19.jp/data/covid19japan/000903275.pdf.json"
"2022-02-28","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24172.html","https://www.mhlw.go.jp/content/10906000/000904297.pdf","https://www.stopcovid19.jp/data/covid19japan/000904297.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-02-28.csv","https://www.stopcovid19.jp/data/covid19japan/000904297.pdf.json"
"2022-03-01","各都道府県の検査陽性者の状況(空港検疫、チャーター便案件を除く国内事例)","https://www.mhlw.go.jp/stf/newpage_24214.html","https://www.mhlw.go.jp/content/10906000/000905105.pdf","https://www.stopcovid19.jp/data/covid19japan/000905105.pdf","https://www.stopcovid19.jp/data/covid19japan/2022-03-01.csv","https://www.stopcovid19.jp/data/covid19japan/000905105.pdf.json"
